name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,24,0,150,0,0.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/ar/,https://translate.gajim.org/translate/gajim/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/be/,https://translate.gajim.org/translate/gajim/glossary/be/,,,0,9,36.0,0,0.0,0,0
Belarusian (latin),be_Latn,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/be_Latn/,https://translate.gajim.org/translate/gajim/glossary/be_Latn/,,,0,9,36.0,0,0.0,0,0
Bulgarian,bg,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/bg/,https://translate.gajim.org/translate/gajim/glossary/bg/,,,0,9,36.0,0,0.0,0,0
Breton,br,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/br/,https://translate.gajim.org/translate/gajim/glossary/br/,,,0,9,36.0,0,0.0,0,0
Catalan,ca,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/ca/,https://translate.gajim.org/translate/gajim/glossary/ca/,,,0,9,36.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,34,34,212,212,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/cs/,https://translate.gajim.org/translate/gajim/glossary/cs/,2022-11-26 14:47:30.586439+00:00,,17,9,36.0,0,0.0,0,0
Danish,da,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/da/,https://translate.gajim.org/translate/gajim/glossary/da/,,,0,9,36.0,0,0.0,0,0
German,de,45,45,100.0,100.0,60,60,394,394,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/de/,https://translate.gajim.org/translate/gajim/glossary/de/,2022-12-04 08:14:00.709203+00:00,,1,9,20.0,0,0.0,0,0
Greek,el,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/el/,https://translate.gajim.org/translate/gajim/glossary/el/,,,0,9,36.0,0,0.0,0,0
English,en,195,195,100.0,100.0,266,266,1703,1703,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/en/,https://translate.gajim.org/translate/gajim/glossary/en/,,,0,149,76.4,0,0.0,0,0
English (United Kingdom),en_GB,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/en_GB/,https://translate.gajim.org/translate/gajim/glossary/en_GB/,,,0,9,36.0,0,0.0,0,0
Esperanto,eo,25,10,40.0,50.0,34,17,212,112,52.8,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/eo/,https://translate.gajim.org/translate/gajim/glossary/eo/,2022-12-17 22:45:01.403402+00:00,,1,9,36.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,38,38,233,233,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/es/,https://translate.gajim.org/translate/gajim/glossary/es/,2023-02-17 09:02:19.262629+00:00,,1,9,32.1,0,0.0,0,0
Basque,eu,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/eu/,https://translate.gajim.org/translate/gajim/glossary/eu/,,,0,9,36.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/fr/,https://translate.gajim.org/translate/gajim/glossary/fr/,2023-04-22 14:41:41.197118+00:00,,15,9,19.1,0,0.0,0,0
Galician,gl,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/gl/,https://translate.gajim.org/translate/gajim/glossary/gl/,,,0,9,36.0,0,0.0,0,0
Hebrew,he,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/he/,https://translate.gajim.org/translate/gajim/glossary/he/,,,0,9,36.0,0,0.0,0,0
Croatian,hr,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/hr/,https://translate.gajim.org/translate/gajim/glossary/hr/,,,0,9,36.0,0,0.0,0,0
Hungarian,hu,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/hu/,https://translate.gajim.org/translate/gajim/glossary/hu/,,,0,9,36.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,34,34,212,212,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/it/,https://translate.gajim.org/translate/gajim/glossary/it/,2023-06-09 12:00:55.045760+00:00,,15,9,36.0,0,0.0,0,0
Japanese,ja,27,27,100.0,100.0,39,39,242,242,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/ja/,https://translate.gajim.org/translate/gajim/glossary/ja/,2023-09-25 03:52:52.566113+00:00,,16,9,33.3,0,0.0,0,0
Kazakh,kk,25,25,100.0,100.0,34,34,212,212,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/kk/,https://translate.gajim.org/translate/gajim/glossary/kk/,2022-12-17 13:43:21.467133+00:00,,16,9,36.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,24,0,150,0,0.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/ko/,https://translate.gajim.org/translate/gajim/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/lt/,https://translate.gajim.org/translate/gajim/glossary/lt/,,,0,9,36.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/nb_NO/,https://translate.gajim.org/translate/gajim/glossary/nb_NO/,,,0,9,36.0,0,0.0,0,0
Dutch,nl,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/nl/,https://translate.gajim.org/translate/gajim/glossary/nl/,,,0,9,36.0,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,36,36,221,221,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/pl/,https://translate.gajim.org/translate/gajim/glossary/pl/,2022-12-09 13:19:36.452372+00:00,,1,9,33.3,0,0.0,0,0
Portuguese,pt,25,24,96.0,97.0,34,33,212,205,96.6,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/pt/,https://translate.gajim.org/translate/gajim/glossary/pt/,2022-07-14 18:07:27.198945+00:00,,24,9,36.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,37,36,97.2,97.8,46,45,284,277,97.5,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/pt_BR/,https://translate.gajim.org/translate/gajim/glossary/pt_BR/,2022-07-15 18:46:20.553600+00:00,,24,10,27.0,0,0.0,0,0
Romanian,ro,110,108,98.1,97.9,146,143,916,890,97.1,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/ro/,https://translate.gajim.org/translate/gajim/glossary/ro/,2024-03-14 16:50:53.043352+00:00,,1,14,12.7,0,0.0,0,0
Russian,ru,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/ru/,https://translate.gajim.org/translate/gajim/glossary/ru/,,,0,9,36.0,0,0.0,1,0
Slovak,sk,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/sk/,https://translate.gajim.org/translate/gajim/glossary/sk/,,,0,9,36.0,0,0.0,0,0
Serbian,sr,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/sr/,https://translate.gajim.org/translate/gajim/glossary/sr/,,,0,9,36.0,0,0.0,0,0
Serbian,sr@latn,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/sr@latn/,https://translate.gajim.org/translate/gajim/glossary/sr@latn/,,,0,9,36.0,0,0.0,0,0
Swedish,sv,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/sv/,https://translate.gajim.org/translate/gajim/glossary/sv/,,,0,9,36.0,0,0.0,0,0
Turkish,tr,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/tr/,https://translate.gajim.org/translate/gajim/glossary/tr/,,,0,9,36.0,0,0.0,0,0
Ukrainian,uk,26,10,38.4,52.6,38,20,247,139,56.2,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/uk/,https://translate.gajim.org/translate/gajim/glossary/uk/,,,0,9,34.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,55,55,100.0,100.0,76,76,504,504,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/zh_Hans/,https://translate.gajim.org/translate/gajim/glossary/zh_Hans/,2024-03-11 04:57:34.225765+00:00,,2,9,16.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,25,9,36.0,47.0,34,16,212,104,49.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim/glossary/zh_Hant/,https://translate.gajim.org/translate/gajim/glossary/zh_Hant/,,,0,9,36.0,0,0.0,0,0
