name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,142,142,100.0,100.0,539,539,3338,3338,100.0,2,1.4,0,0.0,,https://translate.gajim.org/projects/gajim-plugins/master/de/,https://translate.gajim.org/translate/gajim-plugins/master/de/,2023-04-16 11:03:24.741443+00:00,,1,0,0.0,0,0.0,0,0
English,en,142,142,100.0,100.0,539,539,3338,3338,100.0,2,1.4,0,0.0,,https://translate.gajim.org/projects/gajim-plugins/master/en/,https://translate.gajim.org/translate/gajim-plugins/master/en/,,,0,142,100.0,0,0.0,0,0
Spanish,es,142,142,100.0,100.0,539,539,3338,3338,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim-plugins/master/es/,https://translate.gajim.org/translate/gajim-plugins/master/es/,2023-04-15 16:09:49.717173+00:00,,1,0,0.0,0,0.0,0,0
French,fr,142,109,76.7,85.8,539,463,3338,2865,85.8,0,0.0,12,8.4,,https://translate.gajim.org/projects/gajim-plugins/master/fr/,https://translate.gajim.org/translate/gajim-plugins/master/fr/,2022-04-20 12:31:54.881112+00:00,,19,0,0.0,0,0.0,0,0
Italian,it,142,12,8.4,8.3,539,45,3338,305,9.1,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim-plugins/master/it/,https://translate.gajim.org/translate/gajim-plugins/master/it/,2022-12-20 12:30:19.977092+00:00,,14,0,0.0,0,0.0,0,0
Kazakh,kk,142,142,100.0,100.0,539,539,3338,3338,100.0,2,1.4,0,0.0,,https://translate.gajim.org/projects/gajim-plugins/master/kk/,https://translate.gajim.org/translate/gajim-plugins/master/kk/,2023-08-30 15:49:26.620256+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,142,142,100.0,100.0,539,539,3338,3338,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim-plugins/master/pl/,https://translate.gajim.org/translate/gajim-plugins/master/pl/,2023-04-29 05:07:17.645731+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,142,141,99.2,98.8,539,533,3338,3293,98.6,0,0.0,1,0.7,,https://translate.gajim.org/projects/gajim-plugins/master/ro/,https://translate.gajim.org/translate/gajim-plugins/master/ro/,2022-11-24 18:16:10.122132+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,142,142,100.0,100.0,539,539,3338,3338,100.0,0,0.0,0,0.0,,https://translate.gajim.org/projects/gajim-plugins/master/zh_Hans/,https://translate.gajim.org/translate/gajim-plugins/master/zh_Hans/,2023-11-07 11:55:19.383553+00:00,,10,0,0.0,0,0.0,0,0
